Carrier,Code,Baggage,Seats,Unaccompanied,Pets,Entertainment,Meals,Lounge,Services,Medical,Miles,Standby,Transportation,POS,"Branded POS"
"Air Moldova",9U,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,"AD, AE, AT, BE, BM, CA, CH, CY, CZ, DE, ES, FR, GB, GF, GI, GP, GR, IE, IL, IT, LI, LU, MC, MD, MQ, NL, PR, PT, RE, RO, RU, SK, TR, UA, US, XU, YT",
"Air New Zealand",NZ,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,"AD, AU, AT, BH, BE, BM, CA, TW, CK, CZ, DK, FJ, FI, FR, GF, DE, GI,GR, GP, HK,  HU, ID, IS, IN, IE, IL, IT, JP, KR, LI, LU, MO, MN, MY, MQ, YT, MX, MC, NA, NL, NZ, NO, OM, PH, PT, PR, QA, RE, RU, WS, IT, SG, SK, TH, TW, ZA, ES, SE, CH, TO, AE, UK, US, UY, VI",NZ
"Air Niugini",PX,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AU, CK, DE, DK, FJ, IL, FR, GF, NL, GI, GP, HK, JP, MC, IN, MQ, MY, NO, NZ, RE, SE, SG, TO, PH, YT, ID, PG, UK, US",
"Air Serbia",JU,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,"AD, AE, AT, AW, BA, BE, BG, BH, CA, CH, CK, CY, CZ, DE, DK, EE, EG, ES, FI, FJ, FR, UK, GF, GI, GR, HU, IE, IL, IS, IT, LB, LI, LT, LU, LV, MC, MD, MK, MQ, NL, NO, NZ, OM, PR, PT, QA, RE, RO, RU, SE, SG, SK, SM, TO, TR, UA, UK, US, VI, WS, YT ",Global
"Air Tahiti Nui",TN,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,"AD, AU, AT, BE, CA, CK, DK, FI, FR, GF, DE, GP, HU, IE,, IT, JP, LU, MQ, MC, NL, NZ, NO, RE, RU, SM, ES, SE, CH, TO, US",
"Air Tanzania",TC,Yes,No,No,No,No,No,No,No,No,No,No,No,"AD, AU, CA, CH, DE, DK, ES, FI, FR, GB, GF, GI, GP, GR, HK, IE, IL, IN, JP, KE, LI, MC, MO, MQ, NA, NL, NO, RE, SE, TR, TW, TZ, US, ZA
NP, HK, MO, IN, TW",
"Air Transat",TS,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Alaska Airlines",AS,No,No,No,No,No,No,No,No,No,No,No,No,,Global
Alitalia,AZ,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,No,"IT, UK, US, CA, ES, BE, GR, PL, RO, IL, EG, TR, AR, VE, BR, KZ",Global
"All Nippon Airways ",NH,No,No,No,No,No,Yes,Yes,No,No,No,No,No,"AT, AU, BE, LU, BR, LI, CH, CZ, SK, DE, AD, ES, FI, FR, GF, GP, MQ, YT, MC, RE, GI, GU,FM, HK, ID,IE, IL, IN, IT, JP, MY, NL, CK, FJ, NZ, WS, TO, PH, PL, PT, SG, DK, IS, NO, SE, CA, BH, OM, QA, AE, TH, TR, TW, UK, PR, US, VI, EE, LV, LT",Global
"American Airlines",AA,No,Yes,No,No,No,No,No,No,No,No,No,No,US,Global
"Arkia Israeli Airlines",IZ,Yes,No,Yes,Yes,No,Yes,No,No,No,No,No,No,"HR, AT, AU, BE, BG, IN, RS, ME, CA, CY, CZ, DE, DE, ES, FI, FR, UK, GR, IE, IL, JO, LU, NL, NO, NZ, RO, RU, SE, TR, UA, MD, US, IT, GE, ZA ",
"Asiana Airlines",OZ,No,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AR, AU, AT, BE, CA, CL, TW, CO, CK, CZ, DK, FI, EE, FJ, FR, GF, DE, GI, GP, GU, HU, HK, IS, IN, ID, IE, IT, JP, KZ, LV, LI, LT, LU, MY, FM, MQ, YT, MX, MC, NL, NZ, NO, PY, PH, PT, PR, RE, RU, WS, IT, SG, SK, ES, SE, CH, TH, TO, TR, UK, US, VI, UY
",
"Austrian Airlines",OS,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,"AU, AT, AZ, BH, BE, BZ, BG, CA, CK, CY, CZ, DK, EG, FJ, FI, FR, DE, GI, GR, HK, HU, IS, IN, IE, IL, IT, JP, JO, KG, KH, KR, KW, KZ, LB, LI, LU, MO, MY, MU, MC, NL, NZ, NO, OM, PY, PL, PT, PR, QA, RO, RU, IT, SA, SG, SK, TH, ZA, ES, SE, CH, TO, TR, AE, UK, US, UA, VI, UY",Global
Avianca,AV,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,"US, SV, CO",Global
"Avianca Costa Rica",LR,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,"US, SV",
"Azerbaijan Airlines",J2,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"AT, AU, AZ, BE, BH, CA, EE, CH, CZ, DE, DK, ES, FR, UK, GF, GI, GP, IL, IS, IT, JO, JP, BG, LU, MC, MQ, KG, NL, NO, OM, QA, RE, RO, RU, SE, AD, SK, TR, TH, UA, MD, LT, XU, YT, LV, GE, AZ, KZ, MY, LI, SA, KW, AE",Global
"Azul Linhas Aereas ",AD,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Bangkok Airways",PG,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BD, BD, BE, BH, CA, CH, CK, CZ, DE, DK, ES, FI, FR, GB, GF, GI, GP, GR, HK, HK, HU, ID, ID, IE, IL, IN, IN, IT, JP, KH, KH, KR, KR, KZ, LI, LU, MC, MO, MO, MQ, MY, MY, NL, NO, NP, NZ, OM, PH, PH, RE, RU, SE, SG, SG, SK, TH, TH, TW, TW, US, VN, XU, YT, ZA",
"Batik Air Malaysia",OD,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,"AE, AU, BD, CK, HK, ID, IN, JP, KH, KR, LK, MM, MO, MY, NP, NZ, OM, PK, QA, SG, TH, TR, TW, US, VN, WS",GLOBAL
"Binter Canarias",NT,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,"BE, DE, DK, ES, FR, GB, IS, IT, LU, NO, PT, RU, SE, SN",GLOBAL
"Braathens Regional Aviation",TF,Yes,No,No,No,No,No,No,No,No,No,No,No,"DK, FI, NO, SE",Global
"British Airways",BA,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Brussels Airlines",SN,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,"AT,AU, BH, BE, BG, CL, CM, CA, CY, CZ, DK, DE, ES, FR, UA, ZA, HU, IE, IL, UK, IT, CI, JP, KE, LB, LU, MX, NL, NO, OM, PL, PT, RO, VI, PR, FI, GF, GP, MQ, YT, MC, RE, UK, GI, GR, RU, SE, CH, SK, TO, TZ, US",Global
"Bulgaria Air",FB,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Calm Air",MO,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
"Canadian North",5T,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Caribbean Airlines",BW,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Cathay Pacific",CX,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"AE, AT, AU, BE, BH, BW, CA, CH, CZ, DE, DK, EE, EG, FI, FR, UK, GF, GI, GP, HK, HR, HU, IE, IS, IN, IS, IT, JO, JP, KE, KG, KZ, LB, LC, LT, LU, LV, MD, MO, MQ, MZ, NA, NE, NO, NZ, OM, PO, PT, QA, RE, RO, RU, SA, SE, SG, SI, SK, SZ, TU, TZ, UA, US, VN, ZA  
",GLOBAL
"China Airlines",CI,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,No,No,"AD, AE, AT, AU, BE, BG, BH, CA, CH, CK, CL, CR, CY, CZ, DE, DK, EE, ES, FI, FR, GB, GF, GI, GP, GR, GU, HK, HU, ID, IE, IN, IS, IT, JP, KH, KZ, LI, LT, LU, LV, MC, MD, ME, MO, MQ, MX, MY, NL, NO, NZ, OM, PA, PH, PL, PT, QA, RE, RO, RS, RU, SE, SG, SK, TH, TO, TR, TW, UA, US, XU, YT, ",GLOBAL
"China Eastern Airlines",MU,No,Yes,No,No,No,No,No,No,No,No,No,No,"AT, AU, BE, BH, HU,CA, TH, CK, CZ, DK, ES, FR, UK, GF, LK, GI, GP, HK, CH, IE, IL, IN, XU, IS, IT, JP, DE, LU, MC, SE, MQ, MY, NL, NO, NZ, OM, QA, RE, RU, SG, SK, US, TO, TW, PH, PT, AD, YT, ID, BD, LI, AE",
"China Southern",CZ,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,
"Condor Airlines",DE,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,"AD, AG, AW, AT, BH, BB, BE, BZ, BR, BG, CA, CR, CY, CZ, DK, DM, DO, SJ, FI, FR, GF, DE, GR, GD, GP, GY, HT, HN, HU, IL, IT, KE, LU, MQ, YT, MX, MD, MC, MS, NA, NL, NI, NO, OM, PA, PL, PT, PR, QA, RE, RU, RO, KN, LC, VC, SM, SX, SK, ZA, ES, SR, SE, CH, TT, TR, UA, AE, UK, US, VI",
"Copa Airlines",CM,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
Corsair,SS,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,"BE, CA, FR, GF, DE, GP, IT, CI, MQ, MU, YT, RE, SN, SX, ES, CH",Global
"Croatia Airlines",OU,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,"AE, AL, AT, AU, BA, BE, BG, CA, CH, CL, CZ, DE, DK, EE, ES, FI, FO, FR, GB, GI, GR, HK, HU, IE, IL, IS, IT, JP, KZ, LT, LU, LV, MD, ME, MK, MO, MT, MX, MY, NA, NL, NO, NZ, PL, PR, PT, RO, RS, RU, SE, SG, SK, TR, TW, US, ZA",Global
"Cyprus Airways",CY,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,CY,
"Czech Airlines",OK,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,"AD, AE, AT, AZ, BE, BG, BH, CA, CH, CY, CZ, DE, DK, EG, AS, FI, FR, GE, GF, GI, GP, GR, HU, IE, IL, IS, IT, SM, JP, KW, LB, LI, LU, MC, MQ, MX, NA, NL, NO, OM, PL, PR, PT, QA, RE, RO, RU, SK, SE, TR, UA, UK, US, VI, YT,ZE",Global
"Delta Air Lines",DL,No,No,No,No,No,No,No,No,No,No,No,No,,Global
easyJet,U2,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,"UK, IE, SE, NO, FI, DK, IT, NL, PL, HU, CZ, GI, GR, ES, DE, CH, AT, FR, BE, LU, EG, CY, IL, PT, SK, IS, MA, RU, UA, TR",Global
EgyptAir,MS,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BD, BE, BH, CA, CH, CI, CM, CY, CZ, DE, DK, EG, ES, FI, FR, GE, GF, GH, GI, GP, GR, HK, HU, ID, IE, IN, IT, JO, JP, KE, KG, KW, KZ, LB, LI, LK, LU, MC, MQ, MY, NA, NG, NL, NO, OM, PH, PK, PT, QA, RE, RU, SA, SE, SG, SK, SN, TR, TZ, UK, VN, XU, YT, ZA, US, PR, VI",
"El Al Israel Airlines ",LY,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Global,Global
Emirates,EK,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Global,Global
"Etihad Airways",EY,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"AD, AR, AU, AT, BD, BH, BE, BM, BR, CA, CL, CK, CY, CZ, DK, EG, FJ, FI, FR, GF, DE, GI, GR, GP, HK, HU, IS, IN, ID, IE, IT, CI, JP, JO, KE, KG, KH, KR, KW, KZ, LB, LI, LK, LU, MO, MY, MQ, MC, MZ, NL, NP, NZ, NG, NO, OM, PY, PE, PH, PK, PL, PR, QA, RE, RU, WS, SM, SA, SG, SK, TH, TW, VN, ZA, ES, SE, CH, TZ, TO, TR, AE, UK, US, UA, VI, UY, YE",Global
"Evelop Airlines",E9,Yes,No,No,No,No,No,No,No,No,No,No,No,"AR, BR, CA, CL, CO, CR, DE, DO, ES, FR, GB, GF, GI, GP, IT, MC, MQ, MX, NL, PT, RE, US, UY, AD, YT, CZ",GLOBAL
"Fiji Airways",FJ,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AN, AU, BH, BE, BM, CA, TW, CK, DK, FJ, FI, FR, GF, DE, GR, GP, HK, IS, IN, ID, IE, IT, JP, KW, LI, LU, MQ, YT, MC, NL, NZ, NO, OM, PH, PR, QA, RE, RU, WS, SM, SG, ES, SE, CH, TH, TO, AE, UK, US, VI
",Global
Finnair,AY,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"FI, UK, US, AU, SE, CA, NO, FR, DK, ID, IT, PL, CH, CZ, ES, NL, IL, AE, CL, GE, RU, JP, IN, HK, KH, KR, KZ, MO, MY, PH, SG, TH, TW, VN",Global
"FlexiFlight ",W2,Yes,No,No,No,No,Yes,No,No,No,No,No,No,"AE, AG, AN, AL, AT, AU, AW, BB, BA, BE, BG, BH, BZ, EE, AS, CA, LV, CH, CI, CK, CL, LI, CM, CO, CR, SA, AZ, CY, CZ, LT, DE, DK, DM, DO, MK, ES, FI, RS, FR, KH, ME, UK, GD, GF, GH, GI, GP, GR, GY, HN, HT, HU, IE, IL, CW, IN, IS, IT, JM, JP, KE, KN, KW, KY, LB, LC, LU, MC, MQ, MS, MU, MX, NA, NG, NI, NL, NO, NZ, OM, PA, PH, PL, PT, QA, RE, RO, RU, SE, SG, SK, SN, SV, SX, TC, TO, TR, TT, TZ, UA, VC, XU, HK, JO, BQ, SR, MD, AD, ID, KZ, TH, BS, ZA, US, TH",
Flynas,XY,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,"AE, GR, EG, PK, GB, IN, JO, KW, LB, GI, SA, TR, NG, AT, BH",
"French Bee",BF,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"US, PF, FR, RE
","US, PF, FR, RE"
"Frontier Airlines",F9,Yes,No,No,No,No,No,No,No,No,No,No,No,Global,
"Garuda Indonesia",GA,No,Yes,No,No,No,No,No,No,Yes,No,No,No,"AU, AT, BH, BE, BM, BG, CA, CK, CY, CZ, DK, EG, FI, FR, DE, GR, HK, ID,  IS, IN, IE, IT, JP, JO, KE, KG, KH, KR, KZ, LU, MO, MY, MC, NL, NZ, NO, OM, PH, PR, QA, RO, RU, SA, SG,  ES, SE, CH, TH, TO, TR, TW, AE, UK, US, VN",
GOL,G3,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
"Gulf Air",GF,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,"AD, AU, AT, BH, BD, BE, BG, CA, CY, CZ, DK , EG, EE, FI, FR, GF, DE, GI, GR, GP, HK, HU, IS, IN, ID, IE, IL, IT, JP, JO, KE, KW, LV, LB, LI, LT, LU, MY, MQ, YT, MD, MC, NL, NO, OM, PH, PT, PR, QA, RE, RO, RU, SM, SA, SG, SK, ES, SE, CH, TH, TR, AE, UK, US, VI",GLOBAL
"Hahn Air Lines",HR,Yes,No,No,No,No,No,No,No,No,No,No,No,"AD, AE, AG, AR, AT, AU, AW, BB, BE,  BG, BH, BO, BQ, BR, BS, BZ, CA, CH, CI, CK, CL, CM, CO, CR, CW, CY, CZ, DE, DK, DM, DO, EC, EG, ES, FI, FJ, FM, FR, GD, GE, GF, GH, GI, GP, GR, GU, GY, HK, HN, HT, HU, ID, IE, IL, IN, IS, IT, JM, JO, JP, KE, KG, KH, KN, KR, KW,  KY, KZ, LB, LC, LI, LK, LU, MC, MN, MO, MQ, MS, MU, MX, MY, MZ, NA, NG, NI, NL, NO, NP, NZ, OM, PA, PE, PH, PK, PL, PR, PT, PY, QA, RE, RO, RU, SA, SE, SG, SK, SN, SR, SV, SX, TC, TH, TO, TR, TT, TW, TZ, UA, UK, US, UY, VC, VG, VI, VN, WS, YE, YT, ZA",
"Hahn Air Systems",H1,Yes,No,No,No,No,No,No,No,No,No,No,No,"AD, AE, AG, AR, AT, AU, AW, BB, BE, BG, BH, BO, BQ, BR, BS, BZ, CA, CH, CI, CK, CL, CM, CO, CR, CW, CY, CZ, DE, DK, DM, DO, EC, EG, ES, FI, FJ, FM, FR, GD, GE, GF, GH, GI, GP, GR, GU, GY, HK, HN, HT, HU, ID, IE, IL, IN, IS, IT, JM, JO, JP, KE, KG, KH, KN, KR, KW, KY, KZ, LB, LC, LI, LK, LU, MC, MN, MO, MQ, MS, MU, MX, MY, MZ, NA, NG, NI, NL, NO, NP, NZ, OM, PA, PE, PH, PK, PL, PR, PT, PY, QA, RE, RO, RU, SA, SE, SG, SK, SN, SR, SV, SX, TC, TH, TO, TR, TT, TW, TZ, UA, UK, US, UY, VC, VG, VI, VN, WS, YE, YT, ZA",
"Hainan Airlines",HU,Yes,No,No,No,No,No,No,No,No,No,No,No,HK,Global
"Hawaiian Airlines",HA,No,Yes,No,No,No,No,No,No,No,No,No,No,"JP, AU, NZ, PF, US",Global
"Himalaya Airlines",H9,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AE, BD, HK, IN, LK, MO, MY, NP, QA, SA",
"Hong Kong Airlines",HX,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
Iberia,IB,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,"AR, AT, BE, BZ, BO, BR, BG, CA, CL, CO, CR, CY, CZ, DO, EC, EG, SV, FR, DE, GR, HN, HU, IE, IL, IT, LI, MX, NL, NI, NO, SE, DK, PA, PY, PE, PT, RU, SK, ES, CH, TR, UK, UY, US, VE",Global
Icelandair,FI,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,"AD, AU, AT, BH, BG, CA, CK, CY, CZ, DK, FJ, FI, FR, GF, DE, GI, GR, GP, HU, IS, IE, IL, IT , JP, LI, LU, MQ, YT, MC, NL, NZ, NO, OM , PL, PT, PR, QA, RE, RO, RU, WS, SM, SA, SG, SK, ES, SE, CH, TO, TR, AE, UK, US, VI",Global
JetBlue,B6,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,"AE, AG, AN, AW, BB, BM, BQ, BS, CA, CO, CR, DM, DO, EC, FR, GB, GB, GD, GF, GI, GP, GT, GY, HT, JM, KN, KW, KY, MC, MQ, MS, MX, PE, RE, SR, SX, TC, TT, US, US, VC, VG, YT, ZA",Global
"Jetstar Airways",JQ,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Jetstar Asia Airways",3K,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Jetstar Japan Co LTD",GK,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"JSX Air",XE,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Kenya Airways",KQ,Yes,No,No,No,No,No,No,Yes,No,No,No,No,"AU, BH, BE, CA, CR, CY, CZ, DK, EG, FI, FR, DE, GH, GR, HK, HU, IN, IE, IL, IT, JM, JP, JO, KE, KW, LB, MY, MU, MX, MZ, NL, NZ, NG, NO, OM, PH, PT, QA, RO, SA, SN, SG, ZA, ES, SE, CH, TR, AE, UK, UA, US",
KLM,KL,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,Global
"Korean Airlines",KE,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,"AE, AR, AT, AU, BE, BG, BH, BO, BR, CA, CH, CK, CL, CO, CR, CY, CZ, DE, DK, EC, EG, ES, FI, FJ, FR, GB, GF, GI, GP, GR, HK, HR, HU,  IN, IS, IT, JO, JP, KE, KR, KW, KZ, LK, LU, MC, MN, MQ, MX, MY, NA, NG, NL, NO, NZ, OM, PA, PE, PH, PL, PT, QA, RE, RO, RU, SA, SE, TH, TR, US, VN, XU, ZA",
"La Compagnie ",B0,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
"LATAM Airlines Brazil",JJ,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Global,Global
"LATAM Airlines Ecuador",XL,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,"AR, PY, PR, US, VI, UY",Global
"LATAM Airlines Group",LA,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,"AD, AG, AR, AW, AU, AT, BB, BZ, BO, BQ, CA, CL, TW, CO, CK, CR, CW, CZ, DK, DM, DO, SV, EE, FJ, GF, FR, DE, GI, GT, GD, GP, HN, HT, HK, IS, IL, IT, JP, LV, LI, LT, MQ, YT, MX, MC, MS, NA, NL, NZ, NI, NO, PE, PL, PT, PR, RE, RU, KN, LC, VC, WS, IT, SG, SX, SK, ZA, ES, SR, SE, CH, TO, TT, UK, US, UY, VE",Global
"LATAM Airlines Paraguay",PZ,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,PY,
"LATAM Airlines Peru",LP,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AR, PY, PE, UY",Global
"Link airways",FC,Yes,No,Yes,No,No,No,No,No,No,No,No,No,"AU, NZ, FJ, CK, TO
",A-3
Loganair,LM,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"LOT Polish Airlines",LO,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,"AU, AT, BH, BE, BM, BG, CA, CY, CZ, DK, FI, FR, GF, DE, GI, GR, GP, HU, IS, IE, IL, IT, JP, LB, LI, LU, MQ, YT, MC, NL, NO, OM, PL, PT, PR, QA, RE, RO, RU, SK, ES, SE, CH, TR, UA, AE, UK, US, VI, VN",Global
Lufthansa,LH,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Global,Global
Luxair,LG,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,No,No,"AD, AU, AT, BH, BE, BG, CA, TW, CK, CY, CZ, DK, EG, FJ, FI, FR, GF, DE, GI, GR, GP, HK, HU, IS, IN, IE, IL, IT, JP, LI, LU, MY, MQ, YT, MC, NA, NL, NZ, NO, OM, PA, PH, PL, PT, PR, QA, RE, RQ, RU, WS, SM, SA, SG, SK, ZA, ES, SE, CH, TO, TR, AE, UK, US, UA, VI",Global
"Malaysia Airlines",MH,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Global,Global
"Mandarin Airlines",AE,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"VN, TW",GLOBAL
